Procedure Name,Modifier ID,Unit Price as of January 2019
REPTILASE TEST,,$142.00 
RESECTION CONDYLE DISTAL END PHALANX EACH TOE,,"$5,495.00 "
RESECTION PARTIAL/COMPLETE PHALANGEAL BASE EACH,,"$8,186.00 "
RESPIRATORY FLOW VOLUME LOOP,,$449.00 
"RESPIRATORY SYNCYTIAL VIRUS RNA, SUBTYPE A AND B, IADNA AMP PRB",,$319.00 
RETICULATED PLATELET ASSAY,,$343.00 
RETROBULBAR INJECTION ALCOHOL,,"$1,462.00 "
RETROBULBAR INJECTION MEDICATION SPX,,"$1,462.00 "
REVASCULARIZATION ILIAC ART ANGIOP EA IPSI VSL,,"$12,455.00 "
REVASCULARIZATION ILIAC ARTERY ANGIOP 1ST VSL,,"$14,728.00 "
REVIS PERITONEAL-VENOUS SHUNT,,"$9,122.00 "
REVIS SHOULDER ARTHRPLSTY HUMERAL&GLENOID COMPNT,,"$13,071.00 "
REVJ COLOSTOMY SMPL RLS SUPFC SCAR SPX,,"$8,333.00 "
REVJ ILEOSTOMY SIMPLE RLS SUPERFICIAL SCAR SPX,,"$8,333.00 "
REVJ OPN ARVEN FSTL W/O THRMBC DIAL GRF,,"$14,765.00 "
REVJ OPN ARVEN FSTL W/THRMBC DIAL GRF,,"$12,553.00 "
REVJ TRANSVNS INTRAHEPATIC PORTOSYSTEMIC SHUNT,,"$14,005.00 "
REVJ URINARY-CUTANEOUS ANASTAMOSIS,,"$8,416.00 "
REVJ/RMVL INTRACRANIAL NEUROSTIMULATOR ELTRDS,,"$8,741.00 "
REVJ/RPR OPRATIVE WOUND ANTERIOR SEGMENT,,"$6,250.00 "
REVSC OPN/PRG FEM/POP W/ANGIOPLASTY UNI,,"$19,766.00 "
REVSC OPN/PRQ FEM/POP W/ATHRC/ANGIOP SM VSL,,"$31,819.00 "
REVSC OPN/PRQ FEM/POP W/STNT/ANGIOP SM VSL,,"$31,703.00 "
REVSC OPN/PRQ FEM/POP W/STNT/ATHRC/ANGIOP SM VSL,,"$50,069.00 "
REVSC OPN/PRQ ILIAC ART W/STNT & ANGIOP IPSILATL,,"$17,238.00 "
REVSC OPN/PRQ ILIAC ART W/STNT PLMT & ANGIOPLSTY,,"$30,071.00 "
REVSC OPN/PRQ TIB/PERO W/ANGIOPLASTY UNI,,"$21,278.00 "
REVSC OPN/PRQ TIB/PERO W/ANGIOPLASTY UNI EA VSL,,"$13,682.00 "
REVSC OPN/PRQ TIB/PERO W/ATHRC/ANGIOP SM VSL,,"$38,763.00 "
REVSC OPN/PRQ TIB/PERO W/ATHRC/ANGIOP UNI EA VSL,,"$22,972.00 "
REVSC OPN/PRQ TIB/PERO W/STNT/ANGIOP SM VSL,,"$38,763.00 "
REVSC OPN/PRQ TIB/PERO W/STNT/ANGIOP UNI EA VSL,,"$18,283.00 "
REVSC OPN/PRQ TIB/PERO W/STNT/ATHR/ANGIOP EA VSL,,"$20,948.00 "
REVSC OPN/PRQ TIB/PERO W/STNT/ATHR/ANGIOP SM VSL,,"$44,546.00 "
RFL&MAIN IMPLT PMP/RSVR DLVR SPI/BRN PHY/QHP,,$735.00 
RHEUMATOID FACTOR QUALITATIVE,,$125.00 
RHEUMATOID FACTOR QUANTITATIVE,,$65.00 
RHYTHM ECG 1-3 LEADS TRACING ONLY W/O I&R,,$215.00 
"RIBOSOMAL ANTIBODY, IMMUNOASSAY ANALYTE QUANTITATIVE NOS",,$155.00 
RIGHT HEART CATH O2 SATURATION & CARDIAC OUTPUT,,"$11,333.00 "
RINGERS LACTATE INFUSION UP TO 1000 CC,,$51.00 
RIV3 VACCINE PRESERVATIVE FREE FOR IM USE,,$119.00 
RMVL & RPLCMT INTLY DWELLING URETERAL STENT PRQ,,"$6,437.00 "
RMVL & RPLCMT XTRNL ACCESSIBLE NEPHROURTRL CATH,,"$6,437.00 "
RMVL 1/DUAL CHAMBER DEFIB ELECTRODE BY THORACOM,,"$4,993.00 "
RMVL CORNEAL EPITHELIUM W/WO CHEMOCAUTERIZATION,,"$2,788.00 "
RMVL DEVITAL TISS N-SLCTV DBRDMT W/O ANES 1 SESS,,$376.00 
RMVL EMBEDDED FB FROM DENTALVLR STRUXS SOFT TISS,,"$5,101.00 "
RMVL EMBEDDED FB FROM DENTOALVEOLAR STRUXS BONE,,"$5,101.00 "
RMVL EMBEDDED FB VESTIBULE MOUTH COMP,,"$2,375.00 "
RMVL EMBEDDED FB VESTIBULE MOUTH SMPL,,$882.00 
RMVL FB ESOPHAGEAL W/USE BALLOON CATH RS&I,,$940.00 
RMVL FB INTRAOCULAR ANT CHAMBER EYE/LENS,,"$6,508.00 "
RMVL FB IO FROM POST SEG MAG XTRJ ANT/POST ROUTE,,"$3,830.00 "
RMVL FB IO FROM POST SEG NONMAGNETIC XTRJ,,"$6,508.00 "
RMVL FB XTRNL AUDITORY CANAL ANES,,"$5,538.00 "
RMVL FB XTRNL AUDITORY CANAL W/O ANES,,$425.00 
RMVL FB XTRNL EYE CORNEAL W/O SLIT LAMP,,$932.00 
RMVL FB XTRNL EYE CORNEAL W/SLIT LAMP,,$499.00 
RMVL FB XTRNL EYE EMBED SCJNCL/SCLERAL NONPERFOR,,$932.00 
RMVL FECAL IMPACTION/FB SPX UNDER ANES,,"$4,853.00 "
RMVL FOREIGN BODY INTRANASAL LATERAL RHINOTOMY,,"$5,101.00 "
RMVL FOREIGN BODY PELVIS/HIP SUBCUTANEOUS TISS,,"$3,448.00 "
RMVL FOREIGN BODY UPPER ARM/ELBOW SUBCUTANEOUS,,"$5,517.00 "
RMVL IMPLTBL DFB PLS GEN W/RPLCMT PLS GEN MLT LD,,"$55,765.00 "
RMVL IMPLTBL DFB PLSE GEN W/REPL PLSE GEN 1 LEAD,,"$59,265.00 "
RMVL IMPLTBL DFB PLSE GEN W/RPLCMT PLSE GEN 2 LD,,"$57,230.00 "
RMVL LENS MATERIAL ASPIR TQ 1/> STAGES,,"$7,159.00 "
RMVL LENS MATERIAL PARS PLANA W/WO VITRECTOMY,,"$10,840.00 "
RMVL LENS MATERIAL PHACOFRAGMENTATION ASPIR,,"$7,159.00 "
RMVL NDWELLG TUNNELED PLEURAL CATHETER W/CUFF,,"$2,305.00 "
RMVL NFROS TUBE REQ FLUORO GUIDANCE,,"$2,497.00 "
RMVL OF SUBQ IMPLANTABLE DEFIBRILLATOR ELECTRODE,,"$10,108.00 "
RMVL PERITONEAL-VENOUS SHUNT,,"$8,014.00 "
RMVL PREVIOUSLY IMPLTED ITHCL/EDRL CATH,,"$6,130.00 "
RMVL SUBQ RSVR/PUMP INTRATHECAL/EPIDURAL INFUS,,"$11,963.00 "
RMVL TRANSVNS PM ELTRD 1 LEAD SYS ATR/VENTR,,"$8,575.00 "
RMVL TRANSVNS PM ELTRD DUAL LEAD SYS,,"$9,126.00 "
RMVL TUN CTR VAD W/SUBQ PORT/PMP CTR/PRPH INSJ,,"$4,428.00 "
RMVL TUN CVC W/O SUBQ PORT/PMP,,"$3,132.00 "
RMVL W/RINSJ NON-BIODEGRADABLE DRUG DLVR IMPLT,,$882.00 
RMVL/BIVALV SHO/HIP SPICA MINERVA/RISSER JACKET,,$747.00 
RMVL1/DUAL CHMBR IMPLTBL DFB ELTRD TRANSVNS XTRJ,,"$9,645.00 "
RNL NDSC NFROT W/URTRL CATHJ W/WO DILAT URETER,,"$2,884.00 "
ROOM & BOARD-CCU,,"$10,623.00 "
"ROOM & BOARD-CCU, CV ICU",,"$11,345.00 "
"ROOM & BOARD-CCU, CV STEP DOWN CARE",,"$5,418.00 "
"ROOM & BOARD-CCU, INTERMEDIATE",,"$5,100.00 "
"ROOM & BOARD-CCU, TELEMETRY MONITOR",,"$7,488.00 "
ROOM & BOARD-ICU,,"$11,250.00 "
"ROOM & BOARD-ICU, INTERMEDIATE",,"$7,547.00 "
"ROOM & BOARD-ICU, PEDIATRIC",,"$11,824.00 "
"ROOM & BOARD-ICU, STEP DOWN",,"$7,398.00 "
ROOM & BOARD-LEAVE OF ABSENCE,,"$2,346.00 "
ROOM & BOARD-NURSERY,,"$1,832.00 "
"ROOM & BOARD-NURSERY, BOARDER",,"$4,800.00 "
"ROOM & BOARD-NURSERY, NEWBORN - LEVEL I",,"$2,356.00 "
"ROOM & BOARD-NURSERY, NEWBORN ICU",,"$10,500.00 "
"ROOM & BOARD-NURSERY, NEWBORN ICU - INTERMED",,"$9,000.00 "
"ROOM & BOARD-PRIVATE, DETOXIFICATION",,"$4,200.00 "
"ROOM & BOARD-PRIVATE, MED/SURG/GYN",,"$4,817.00 "
"ROOM & BOARD-PRIVATE, OBSTETRICS",,"$3,800.00 "
"ROOM & BOARD-PRIVATE, ONCOLOGY",,"$4,200.00 "
"ROOM & BOARD-PRIVATE, PEDIATRIC",,"$4,995.00 "
"ROOM & BOARD-PRIVATE, PSYCHIATRIC",,"$4,200.00 "
"ROOM & BOARD-SEMIPRIVATE, CV MED/SURG",,"$3,560.00 "
"ROOM & BOARD-SEMIPRIVATE, DETOXIFICATION",,"$4,000.00 "
"ROOM & BOARD-SEMIPRIVATE, MED/SURG/GYN",,"$3,560.00 "
"ROOM & BOARD-SEMIPRIVATE, OBSTETRICS",,"$3,680.00 "
"ROOM & BOARD-SEMIPRIVATE, ONCOLOGY",,"$3,680.00 "
"ROOM & BOARD-SEMIPRIVATE, PEDIATRIC",,"$4,935.00 "
"ROOM & BOARD-SEMIPRIVATE, PSYCHIATRIC",,"$3,800.00 "
ROUTINE FOOT CARE BY PHYS OF DIABETIC PT W/LOPS,,$314.00 
RP LOCLZJ INFLAMMATORY PROCESS LIMITED AREA,,"$3,280.00 "
RP LOCLZJ INFLAMMATORY PROCESS TOMOG SPECT,,"$2,657.00 "
RP LOCLZJ INFLAMMATORY PROCESS WHOLE BODY,,"$5,159.00 "
RP LOCLZJ TUMOR/DSTRBJ AGENT LIMITED AREA,,"$1,910.00 "
RP LOCLZJ TUMOR/DSTRBJ AGENT MULTIPLE AREAS,,"$2,574.00 "
RP LOCLZJ TUMOR/DSTRBJ AGENT TOMOG SPECT,,"$3,606.00 "
RP LOCLZJ TUMOR/DSTRBJ AGENT WHOLE BDY 1 DAY,,"$4,307.00 "
RP LOCLZJ TUMOR/DSTRBJ AGT WHOL BDY REQ 2/> DAY,,"$4,941.00 "
RP THER RADIOLBLD MONOCLONAL ANTIBODY IV INFUS,,"$2,561.00 "
RP THERAPY INRACAVITARY ADMINISTRATION,,"$1,460.00 "
RP THERAPY INTERSTITIAL RADIOACTIVE COLLOID ADMN,,"$1,460.00 "
RP THERAPY INTRAVENOUS ADMINISTRATION,,"$1,513.00 "
RP THERAPY ORAL ADMINISTRATION,,"$2,360.00 "
RPLCMT CATH CTR VAD SUBQ PORT/PMP,,"$7,955.00 "
RPLCMT COMPL NON-TUN CVC W/O SUBQ PORT/PMP,,"$2,814.00 "
RPLCMT COMPL PRPH CTR VAD W/SUBQ PORT,,"$8,016.00 "
RPLCMT COMPL TUN CTR VAD W/SUBQ PMP,,"$11,462.00 "
RPLCMT COMPL TUN CTR VAD W/SUBQ PORT,,"$8,287.00 "
RPLCMT COMPL TUN CVC W/O SUBQ PORT/PMP,,"$5,394.00 "
RPLCMT/IRRG SUBARACHNOID/SUBDURAL CATHETER,,"$6,130.00 "
RPLCMT/IRRIGATION VENTRICULAR CATHETER,,"$11,964.00 "
RPLCMT/REVJ CSF SHUNT VALVE/CATH SHUNT SYS,,"$11,964.00 "
RPR & RCNSTJ FINGER VOLAR PLATE INTERPHALANGEAL,,"$8,186.00 "
RPR 1 TRANSVNS ELTRD PRM PM/PACING IMPLNTBL DFB,,"$9,259.00 "
RPR 1ST FEM HERNIA ANY AGE INCARCERATED,,"$9,122.00 "
RPR 1ST INCAL/VNT HERNIA INCARCERATED,,"$9,122.00 "
RPR 1ST INGUN HRNA AGE 5 YRS/> REDUCIBLE,,"$10,593.00 "
RPR 1ST INGUN HRNA PRETERM INFT INCARCERATED,,"$9,122.00 "
RPR 1ST INGUN HRNA PRETERM INFT RDC,,"$12,067.00 "
RPR 2 TRANSVNS ELECTRODES PRM PM/IMPLANTABLE DFB,,"$9,030.00 "
RPR BLOOD VESSEL DIRECT LOWER EXTREMITY,,"$3,992.00 "
RPR BLVSL W/GRF OTHER/THAN VEIN LOWER EXTREMITY,,"$12,553.00 "
RPR CTR VAD W/SUBQ PORT/PMP CTR/PRPH INSJ SIT,,"$3,518.00 "
RPR EPIGASTRIC HERNIA REDUCIBLE SPX,,"$9,122.00 "
RPR INTERMEDIATE N/H/F/XTRNL GENT 20.1-30.0 CM,,"$1,955.24 "
RPR LAC 2.5 CM/< MOUTH&/ANT TWO-THIRDS TONG,,"$1,225.00 "
RPR LAC 2.5 CM/< PST ONE-THIRD TONGUE,,"$1,032.00 "
RPR LAC CJNC MOBLJ& REARGMT W/O HOSPITALIZATION,,"$6,094.00 "
RPR LAC CJNC W/WO NONPERFOR LAC SCLERA DIR CLSR,,"$6,250.00 "
RPR LAC TONGUE FLOOR MOUTH > 2.6 CM/CPLX,,"$2,197.00 "
RPR LIP FULL THICKNESS HALF/< VERTICAL HEIGHT,,"$2,495.00 "
RPR LIP FULL THICKNESS VERMILION ONLY,,"$2,495.00 "
RPR LIP FULL THKNS >ONE-HALF VERT HEIGHT/COMPLE,,"$3,237.00 "
RPR NONUNION/MALUNION RADIUS/ULNA W/O AUTOGRAFT,,"$14,320.00 "
RPR RECRT INCAL/VNT HERNIA REDUCIBLE,,"$12,067.00 "
RPR RECRT INGUINAL HERNIA ANY AGE REDUCIBLE,,"$9,122.00 "
RPR RETINAL DTCHMNT DRG SUBRETINAL FLUID CRTX,,"$6,508.00 "
RPR RETINAL DTCHMNT DRG SUBRETINAL FLUID PC,,"$2,518.00 "
RPR RETINAL DTCHMNT INJECTION AIR/OTHER GAS,,"$5,776.00 "
RPR RETINAL DTCHMNT W/VITRECTOMY ANY METH,,"$13,452.00 "
RPR TDN FLXR FOOT 1/2 W/O FREE GRAFG EACH TENDON,,"$6,325.00 "
RPR TDN/MUSC FLXR F/ARM&/WRST PRIM 1 EA TDN/MU,,"$8,186.00 "
RPR TUN/NON-TUN CTR VAD CATH W/O SUBQ PORT/PMP,,"$2,906.00 "
RPR UMBILICAL HERNIA < 5 YRS REDUCIBLE,,"$9,122.00 "
RPR UMBILICAL HERNIA AGE 5 YRS/> INCARCERATED,,"$8,961.00 "
RPR UMBILICAL HRNA 5 YRS/> REDUCIBLE,,"$10,072.00 "
RPR&REFITG SPECTACLE PROSTHESIS APHAKIA,,$277.00 
RPR/ADVMNT FLXR TDN N/Z/2 W/O FR GRAFT EA TENDON,,"$8,186.00 "
RPR/ADVMNT FLXR TDN ZONE 2 W/O FR GRFT EA TENDON,,"$8,186.00 "
RPR/ADVMNT TDN W/NTC SUPFCIS TDN PRIM EA TDN,,"$6,414.00 "
RPR/TRAUMATIC AV FISTULA EXTREMITIES,,"$12,552.00 "
RPSG PREV IMPLTED CAR VEN SYS L VENTR ELTRD,,"$9,018.00 "
RPSG PREV IMPLTED PM/DFB R ATR/R VENTR ELECTRODE,,"$8,340.00 "
RPSG PREVIOUSLY PLACED CVC UNDER FLUOR GDNCE,,"$2,814.00 "
RT DEL 2 SEP AR 3/> PT 1 TX AR MX BLKS:11-19 MEV,,$863.00 
RT DEL 2 SEP AR 3/> PT 1 TX AR MX BLKS:20 MEV/>,,$861.00 
RT DEL 2 SEP AR 3/> PT 1 TX AR MX BLKS:6-10 MEV,,$872.00 
RT DEL 2 SEP AR 3/> PT 1 TX AR MX BLKS:TO 5 MEV,,"$1,310.00 "
RT PROTOCOL SVN/HHN TO MDI,,$428.00 
RT PROTOCOL VENTILATOR WEANING,,$421.00 
RTRVL INTRVAS VC FILTR W/WO ACS VSL SELXN RS&I,,"$8,839.00 "
RUBIDIUM RB-82 DX PER STUDY DOSE UP TO 60 MCI,,$767.00 
RUSSELL VIPER VENOM TIME DILUTED,,$124.00 
RUSSELL VIPER VENON TIME UNDILUTED,,$137.00 
RV1 VACCINE 2 DOSE SCHEDULE LIVE FOR ORAL USE,,$383.00 
RV5 VACCINE 3 DOSE SCHEDULE LIVE FOR ORAL USE,,$146.00 
RX CONTACT CORNEAL LENS APHAKIA 1 EYE,,$403.00 
RX CONTACT CORNEAL LENS APHAKIA BOTH EYES,,$277.00 
RX CONTACT CORNEOSCLERAL LENS,,$172.00 
RX SP-GENRATJ AUGMNT&COMUNICAJ DEV 1ST HR,,$619.00 
RX SP-GENRATJ AUGMNT&COMUNICAJ DEV EA 30 MIN,,$314.00 
RX/PHYSICAL EEG ACTIVAJ PHYS/QHP ATTENDANCE,,$882.00 
SA HI INTENS CNSL PREV STI IND F/F EDU CHNG BHVR,,$84.00 
SACCHAROMYCES CEREVISIAE IGA,,$159.00 
SACCHAROMYCES CEREVISIAE IGG,,$159.00 
SALINE INFUS SONOHYSTEROGRAPHY W/COLOR DOPPLER,,"$1,375.00 "
SAMARIUM SM-153 LEXIDRONAM TX DOSE TO 150 MCI,,"$25,330.00 "
SC STD ANTMCRB AGT MACROBROTH DIL METH EA AGT,,$95.00 
"SCHISTOSOMA IGG, ANTIBODY; HELMINTH NOT ELSEWHERE SPECIFIED",,$161.00 
SCLEROTHERAPY FLUID COLLECTION PRQ W/IMG GID,,"$2,983.00 "
"SCR C/V CYTO, AUTOMATED SYS",,$133.00 
"SCR C/V CYTO, AUTOSYS, RESCR",,$95.00 
"SCR C/V CYTO,AUTOSYS AND MD",,$110.00 
"SCR C/V CYTO,THINLAYER,RESCRN AUTO",,$150.00 
"SCR C/V CYTO,THINLAYER,RESCRN BY CYTOTECHNOLOGIST",,$162.00 
"SCR C/V CYTO,THINLAYER,RESCRN MANUAL",,$176.00 
SCREEN C/V THIN LAYER BY MD,,$156.00 
SCREEN CERV/VAG THIN LAYER,,$149.00 
SCREENING DIGITAL BREAST TOMOSYNTHESIS BI,,$190.00 
SCREENING MAMMOGRAPHY BI 2-VIEW BREAST INC CAD,,$688.00 
SCROTAL EXPLORATION,,"$6,437.00 "
SEC PRQ TRLUML THRMBC N-CORONARY N-INTRACRANIAL,,"$11,623.00 "
SECONDARY CLOSURE SURG WOUND/DEHSN EXTSV/COMPLIC,,"$5,958.00 "
SEDIMENTATION RATE RBC AUTOMATED,,$62.00 
SEDIMENTATION RATE RBC NON-AUTOMATED,,$92.00 
SELECT PICTURE AUDIOMETRY,,$152.00 
SELF-ADHER BAND >=5IN/YD,,$4.00 
SELF-ADHER BAND W <3IN/YD,,$2.00 
SELF-ADHER BAND W>=3IN <5IN/YD,,$3.00 
SELF-CARE/HOME MGMT TRAINING EACH 15 MINUTES,,$174.00 
SEMEN ANALYSIS,,$77.00 
SEMEN ANALYSIS SPERM PRESENCE&/MOTILITY SPRM,,$120.00 
SEMEN ANALYSIS VOLUME COUNT MOTILITY DIFFERENT,,$220.00 
SENSORINEURAL ACUITY LEVEL,,$139.00 
SENSORMOTOR XM W/MLT MEAS OCULAR DEVIJ W/I&R SPX,,$209.00 
SENSORY INTEGRATIVE TECHNIQUES EACH 15 MINUTES,,$144.00 
SEPTAL DEFECT IMP SYS,,"$19,298.00 "
SEPTOPLASTY/SUBMUCOUS RESECJ W/WO CARTILAGE GRF,,"$8,208.00 "
SERUM BACTERICIDAL TITER,,$211.00 
SEVERING TARSORRHAPHY,,"$2,734.00 "
SEVERING VITREOUS STRANS LASER 1/> STAGES,,"$2,518.00 "
SEX CHROMATIN IDENTIFICATION BARR BODIES,,$194.00 
SEX CHROMATIN IDENTJ PERIPHERAL BLOOD SMEAR,,$104.00 
SGMDSC FLX DIRED SBMCSL NJX ANY SBST,,"$2,827.00 "
SGMDSC FLX RMVL TUM POLYP/OTH LES SNARE TQ,,"$3,615.00 "
SGMDSC FLX W/DCMPRN W/PLMT DCMPRN TUBE,,"$3,615.00 "
SGMDSC FLX WITH ENDOSCOPIC MUCOSAL RESECTION,,"$3,615.00 "
SGPG ANTIBODY BY IMMUNOASSAY,,$155.00 
SHAVING SKIN LESION 1 F/E/E/N/L/M DIAM 0.5 CM/<,,$611.00 
SHAVING SKIN LESION 1 F/E/E/N/L/M DIAM >2.0 CM,,$611.00 
SHAVING SKIN LESION 1 S/N/H/F/G DIAM 0.5 CM/<,,$611.00 
SHAVING SKIN LESION 1 S/N/H/F/G DIAM 0.6-1.0 CM,,$611.00 
SHAVING SKIN LESION 1 S/N/H/F/G DIAM 1.1-2.0 CM,,$611.00 
SHAVING SKIN LESION 1 S/N/H/F/G DIAM >2.0 CM,,$611.00 
SHAVING SKIN LESION 1 TRUNK/ARM/LEG DIAM 0.5CM/<,,$611.00 
SHORT INCREMENT SENSITIVITY INDEX,,$139.00 
SHORT-LATENCY SOMATOSENS EP STD LWR LIMBS,,"$1,448.00 "
SHORT-LATENCY SOMATOSENS EP STD TRNK/HEAD,,"$1,590.00 "
SHORT-LATENCY SOMATOSENS EP STD UPR & LOW LIMB,,"$2,270.00 "
SHORT-LATENCY SOMATOSENS EP STD UPR LIMBS,,"$1,417.00 "
SHORTENING TENDON EXTENSOR HAND/FINGER EACH,,"$5,121.00 "
SHOULDER ORTHOSIS ACROMIO/CLAVICULAR PREFAB,,$200.00 
SHOULDER ORTHOSIS FIG 8 ABDUCT RESTRAINER PREFAB,,$100.00 
SHOULDER ORTHOSIS FIG 8 CANVAS WEBBING PREFAB,,$150.00 
SHUNTOGRAM INDWELLING NONVASCULAR SHUNT RS&I,,$772.00 
SHVG SKIN LESION 1 F/E/E/N/L/M DIAM 0.6-1.0 CM,,$611.00 
SHVG SKIN LESION 1 F/E/E/N/L/M DIAM 1.1-2.0 CM,,$611.00 
SHVG SKIN LESION 1 TRUNK/ARM/LEG DIAM 0.6-1.0 CM,,$611.00 
SHVG SKIN LESION 1 TRUNK/ARM/LEG DIAM >2.0 CM,,$611.00 
SHVG SKN LESION 1 TRUNK/ARM/LEG DIAM 1.1-2.0 CM,,$611.00 
SIALOGRAPHY RS&I,,"$1,449.00 "
SIALOLITHOTOMY PRTD XTRORAL/COMP INTRAORAL,,"$7,603.00 "
SIALOLITHOTOMY SUBMNDBLR SUBMAX COMP INTRAORAL,,"$8,441.00 "
SIALOT SUBMNDBLR SUBLNGL/PRTD UNCOMP INTRAORAL,,"$6,647.00 "
SICKLING RBC REDUCTION,,$105.00 
SIGMOIDOSCOPY FLX ABLATION TUMOR POLYP/OTH LES,,"$7,371.00 "
SIGMOIDOSCOPY FLX CONTROL BLEEDING,,"$3,615.00 "
SIGMOIDOSCOPY FLX DX W/COLLJ SPEC BR/WA IF PFRMD,,"$2,949.00 "
SIGMOIDOSCOPY FLX NDSC US XM,,"$3,615.00 "
SIGMOIDOSCOPY FLX PLACEMENT OF ENDOSCOPIC STENT,,"$5,784.00 "
SIGMOIDOSCOPY FLX TNDSC BALO DILAT,,"$3,615.00 "
SIGMOIDOSCOPY FLX TNDSC US GID NDL ASPIR/BX,,"$3,615.00 "
SIGMOIDOSCOPY FLX W/BIOPSY SINGLE/MULTIPLE,,"$3,292.00 "
SIGMOIDOSCOPY FLX W/RMVL FOREIGN BODY,,"$4,206.00 "
SIGMOIDOSCOPY FLX W/RMVL TUMOR BY HOT BX FORCEPS,,"$3,409.00 "
SIGMOIDOSCOPY FLX WITH WITH BAND LIGATION(S),,"$3,615.00 "
"SIGMOIDOSCOPY, FLEXIBLE W ABLATION MUCOSAL LESION OR TUMOR BY HOT BX & FULGURATION",,"$6,357.00 "
"SIGMOIDOSCOPY, FLEXIBLE W ABLATION OF TUMOR, POLYP, OR OTHER LESION",,"$6,357.00 "
SIGNAL AVERAGED ELECTROCARDIOGRAPHY W/WO ECG,,$653.00 
SIMPLE CYSTOMETROGRAM,,$894.00 
SIMPLE REPAIR F/E/E/N/L/M 12.6CM-20.0 CM,,$827.98 
SIMPLE REPAIR F/E/E/N/L/M 2.5CM/<,,$622.65 
SIMPLE REPAIR F/E/E/N/L/M 2.6CM-5.0 CM,,$673.05 
SIMPLE REPAIR F/E/E/N/L/M 20.1CM-30.0 CM,,$869.38 
SIMPLE REPAIR F/E/E/N/L/M 5.1CM-7.5 CM,,$739.20 
SIMPLE REPAIR F/E/E/N/L/M 7.6CM-12.5 CM,,$788.55 
SIMPLE REPAIR F/E/E/N/L/M >30.0 CM,,$912.85 
SIMPLE REPAIR SCALP/NECK/AX/GENIT/TRUNK 2.5CM/<,,$631.00 
SIMPLE REPAIR SCALP/NECK/AX/GENIT/TRUNK >30.0CM,,$611.00 
SIMPLE RPR SCALP/NECK/AX/GENIT/TRUNK 7.6-12.5CM,,$727.00 
SIMPLE UROFLOMETRY,,$607.00 
SINGLE ENERGY X-RAY STUDY,,$436.00 
"SINGLE MODALITY TO ONE AREA, INITIAL 30 MINUTES.",,$126.00 
SINGLE NERVE BLOCK INJECTION ARM NERVE,,"$2,636.00 "
"SKELETAL MUSCLE RELAXANTS, >=3",,$212.00 
SKIN BARRIER LIQUID PER OZ,,$6.00 
SKIN BARRIER POWDER PER OZ,,$10.00 
SKIN BARRIER WIPES OR SWABS EACH,,$1.00 
SKIN BARRIER WITH FLANGE,,$17.00 
SKIN SEAL PROTECT MOISTURIZR,,$20.00 
SKIN SUBST INTEGRA MESH BILAYER MATRIX PER SQ CM,,"$1,755.00 "
SKIN TEST CANDIDA,,$65.00 
SKIN TEST COCCIDIOIDOMYCOSIS,,$324.00 
SKIN TEST HISTOPLASMOSIS,,$125.00 
SKIN TEST TUBERCULOSIS INTRADERMAL,,$56.00 
SKIN TEST UNLISTED ANTIGEN EACH,,$58.00 
SLCTV CATH 1STORD W/WO ART PUNCT/FLUOR/S&I BIL,,"$9,959.00 "
SLCTV CATH 1STORD W/WO ART PUNCT/FLUORO/S&I UN,,"$8,404.00 "
SLCTV CATH CAROTID/INNOM ART ANGIO INTRCRANL ART,,"$15,125.00 "
SLCTV CATH CAROTID/INNOM ART ANGIO XTRCRANL ART,,"$13,106.00 "
SLCTV CATH INTRCRNL BRNCH ANGIO INTRL CAROT/VERT,,"$8,356.00 "
SLCTV CATH INTRNL CAROTID ART ANGIO INTRCRNL ART,,"$16,913.00 "
SLCTV CATH PLMT SEGMENTAL/SUBSEGMENTAL PULM ART,,"$3,749.00 "
SLCTV CATH PLMT VEN SYS 1ST ORDER BRANCH,,"$3,404.00 "
SLCTV CATH PLMT VEN SYS 2ND ORDER/> SLCTV BRANC,,"$4,312.00 "
SLCTV CATH SUBCLAVIAN ART ANGIO VERTEBRAL ARTERY,,"$8,134.00 "
SLCTV CATH VERTEBRAL ART ANGIO VERTEBRAL ARTERY,,"$15,660.00 "
SLCTV CATH XTRNL CAROTID ANGIO XTRNL CAROTD CIRC,,"$9,224.00 "
SLCTV CATHETER PLMT LEFT/RIGHT PULMONARY ARTERY,,"$3,605.00 "
SLCTV CATHJ 1ST 2ND ORD THRC/BRCH/CPHLC BRNCH,,"$4,392.00 "
SLCTV CATHJ 2ND ORDER ABDL PEL/LXTR ART BRNCH,,"$4,667.00 "
SLCTV CATHJ 3RD+ ORD SLCTV ABDL PEL/LXTR BRNCH,,"$5,268.00 "
SLCTV CATHJ 3RD+ ORD SLCTV THRC/BRCH/CPHLC BRNCH,,"$5,045.00 "
SLCTV CATHJ EA 1ST ORD ABDL PEL/LXTR ART BRNCH,,"$5,022.00 "
SLCTV CATHJ EA 1ST ORD THRC/BRCH/CPHLC BRNCH,,"$4,273.00 "
SLCTV CATHJ EA 2ND+ ORD ABDL PEL/LXTR ART BRNCH,,"$2,778.00 "
SLCTV CATHJ EA 2ND+ ORD THRC/BRCH/CPHLC BRNCH,,"$2,888.00 "
SLEEP STD AIRFLOW HRT RATE&O2 SAT EFFORT UNATT,,$983.00 
SLING OPERATION STRESS INCONTINENCE,,"$11,760.00 "
"SLING, ARM",,$17.00 
