﻿Full Description,Price as of January 2019
SCREW BONE 4MM 45MM PERI-LOC FULL THREAD CANCELL T20 STARDRI,$52.20 
SCREW BONE 4MM 45MM PERI-LOC FULL THREAD CONCELLOUS STERILE,$49.08 
SCREW BONE 4MM 45MM PERI-LOC FULL THREAD CONCELLOUS STERILE,$81.02 
SCREW BONE 4MM 45MM PERI-LOC PARTIAL THREAD CANCELL T20 STAR,$52.20 
SCREW BONE 4MM 45MM PERI-LOC PARTIAL THREAD CONCELLOUS STERI,$49.08 
SCREW BONE 4MM 45MM PERI-LOC PARTIAL THREAD CONCELLOUS STERI,$81.02 
SCREW BONE 4MM 45MM PERI-LOC SS CANCELL PARTIAL THREAD,$43.64 
SCREW BONE 4MM 45MM PERI-LOC SS FULL THREAD CANCELL PERIART,$43.64 
SCREW BONE 4MM 45MM RADIUS SPINE MULTIANGLED,"$1,597.08 "
SCREW BONE 4MM 45MM RADIUS STD SPINE,"$1,466.80 "
SCREW BONE 4MM 45MM S2 FULL THREAD LOCK STERILE IM NAILING,$484.80 
SCREW BONE 4MM 45MM SALVATION TITAN LO PROFILE MIDFOOT 3DI T,$688.00 
SCREW BONE 4MM 45MM SOLERA COCR SPINAL MULTIAXIAL CANNUL,"$1,632.00 "
SCREW BONE 4MM 45MM SS FIX ANGLE,"$1,156.00 "
SCREW BONE 4MM 45MM SS FULL THREAD CANCELL PERIART,$88.00 
SCREW BONE 4MM 45MM SS FULL THREAD CANCELL SM BONE SELF TAP,$48.88 
SCREW BONE 4MM 45MM SS FULL THREAD HIP CANNUL SELF TAP FLUTE,$375.60 
SCREW BONE 4MM 45MM SS LONG CANCELL SELF TAP STERILE SM FRAG,$60.00 
SCREW BONE 4MM 45MM SS PARTIAL THREAD CANCELL SM BONE SELF,$48.88 
SCREW BONE 4MM 45MM SS SHRT/THRD ANKLE LO PROFILE CANNUL,$944.00 
SCREW BONE 4MM 45MM SS SPINAL,"$1,455.20 "
SCREW BONE 4MM 45MM SS SPINAL FIX ANGLE,"$1,156.00 "
SCREW BONE 4MM 45MM T2 TI6AL4V FULL THREAD DISTAL LOCK FULL,$501.16 
SCREW BONE 4MM 45MM T2 TITAN PARTIAL THREAD HUM SHAFT,$516.04 
SCREW BONE 4MM 45MM TIMAX PARTIAL THREAD DISTAL TIB CANCELL,$135.36 
SCREW BONE 4MM 45MM TITAN CANCELL NONSTERILE,$256.00 
SCREW BONE 4MM 45MM TITAN CANCELL NONSTERILE UNIV LOCK SYS,$56.00 
SCREW BONE 4MM 45MM TITAN CANCELL SELF TAP STERILE UNIV LOCK,$68.00 
SCREW BONE 4MM 45MM TITAN COCR SPINE FIX ANGLE MULTIAXIAL 5.,"$1,394.00 "
SCREW BONE 4MM 45MM TITAN FIX ANGLE,"$1,156.00 "
SCREW BONE 4MM 45MM TITAN FIX ANGLE FULL THREAD HEX CORTEX,$560.00 
SCREW BONE 4MM 45MM TITAN FULL THREAD CANCELL,$54.36 
SCREW BONE 4MM 45MM TITAN FULL THREAD CANCELL NONSTERILE,$56.00 
SCREW BONE 4MM 45MM TITAN FULL THREAD CANCELL STERILE UNIV,$76.00 
SCREW BONE 4MM 45MM TITAN SPINAL FIX ANGLE,"$1,394.00 "
SCREW BONE 4MM 45MM TITAN SPINAL MULTIAXIAL,"$1,700.00 "
SCREW BONE 4MM 45MM TITAN SPINAL UNIAXIAL,"$1,445.00 "
SCREW BONE 4MM 45MM VARIABLE SELF DRILL,$565.88 
SCREW BONE 4MM 45MM XIA 3 SERRATO SPINE POLYAXIAL NONSTERILE,"$1,597.08 "
SCREW BONE 4MM 45MM XIA 3 TITAN SPINE MONOAXIAL,"$1,466.80 "
SCREW BONE 4MM 45MM XIA 3 TITAN SPINE POLYAXIAL,"$1,597.08 "
SCREW BONE 4MM 46MM 15.5MM ASNIS III TITAN PARTIAL THREAD,$459.08 
SCREW BONE 4MM 46MM 15.5MM ASNIS III TITAN PARTIAL THREAD,$459.08 
SCREW BONE 4MM 46MM 15MM AXSOS 3 TITAN PARTIAL THREAD CANCEL,$154.48 
SCREW BONE 4MM 46MM 15MM SS PARTIAL THREAD HIP CANNUL SELF,$375.60 
SCREW BONE 4MM 46MM 15MM TITAN ORTHO CANNUL STERILE,$375.60 
SCREW BONE 4MM 46MM 16MM CANCELL LAG CANNUL,$282.00 
SCREW BONE 4MM 46MM ASLS TITAN FULL THREAD ANKLE FEM HUM TIB,$634.80 
SCREW BONE 4MM 46MM ASNIS III SS FULL THREAD SM BONE SELF,$465.72 
SCREW BONE 4MM 46MM ASNIS III SS HIP SELF TAP SELF DRILL,$465.72 
SCREW BONE 4MM 46MM ASNIS III SS HIP SELF TAP SELF DRILL CAN,$465.72 
SCREW BONE 4MM 46MM ASNIS III STEEL FULL THREAD CANNUL,$559.52 
SCREW BONE 4MM 46MM ASNIS III TITAN FULL THREAD CANNUL SELF,$459.08 
SCREW BONE 4MM 46MM ASNIS III TITAN FULL THREAD FOREARM LO,$459.08 
SCREW BONE 4MM 46MM AUTOFIX,$932.40 
SCREW BONE 4MM 46MM AXSOS 3 TITAN FULL THREAD CANCELL NONSTE,$154.48 
SCREW BONE 4MM 46MM AXSOS 3 TITAN LOCK SELF TAP NONSTERILE,$679.72 
SCREW BONE 4MM 46MM AXSOS SS HUM FEM TIB T15 DRIVE SELF TAP,$320.12 
SCREW BONE 4MM 46MM BIODRIVE SS CANNUL SELF DRILL SELF TAP,$524.52 
SCREW BONE 4MM 46MM CANCELL SOLID,$78.96 
SCREW BONE 4MM 46MM CANNUL BLNT TIP LO PROFILE,$660.00 
SCREW BONE 4MM 46MM CORT SPINAL,"$1,629.96 "
SCREW BONE 4MM 46MM DART-FIRE SM ORTHO HEADED,"$1,596.00 "
SCREW BONE 4MM 46MM FIXOS ANKLE FOOT CANNUL COMPRESS,"$1,004.72 "
SCREW BONE 4MM 46MM FIXOS TITAN MIDFOOT REARFOOT COMPRESS,"$1,625.72 "
SCREW BONE 4MM 46MM FULL THREAD FOOT ANKLE CANNUL STERILE,$524.52 
SCREW BONE 4MM 46MM HALF THREAD SPINE CANNUL,$410.24 
SCREW BONE 4MM 46MM LC DCP SS 5MM HEAD CANCELL PARTIAL,$45.52 
SCREW BONE 4MM 46MM LCP SS FULL THREAD CORTEX PERIART T25,$350.52 
SCREW BONE 4MM 46MM LCP SS MEDIAL PROX TIB T25 STARDRIVE,$411.48 
SCREW BONE 4MM 46MM LCP SS SHRT/THRD RADIUS ULNA PELVIS,$467.92 
SCREW BONE 4MM 46MM LCP TITAN PERIART SELF TAP LOCK,$350.52 
SCREW BONE 4MM 46MM LO PROFILE SCREW SS T15 LONG THREAD .5,$660.00 
SCREW BONE 4MM 46MM MOTIONLOC NCB TIVANIUM NONSTERILE,$332.00 
SCREW BONE 4MM 46MM MOTIONLOC NCB TIVANIUM STERILE,$332.00 
SCREW BONE 4MM 46MM MOUNTAINEER TITAN,"$1,816.96 "
SCREW BONE 4MM 46MM MOUNTAINEER TITAN,"$1,816.96 "
SCREW BONE 4MM 46MM MOUNTAINEER TITAN,"$1,849.64 "
SCREW BONE 4MM 46MM NAIL-EX TITAN TIB LOCK HEX RECESS,$535.44 
SCREW BONE 4MM 46MM NCB PROTASUL-64 DEEP THREAD FEM,$312.08 
SCREW BONE 4MM 46MM OASYS ANGLE BIAS LO PROFILE OCCIPITOCERV,"$1,706.20 "
SCREW BONE 4MM 46MM PARTIAL THREAD SPINAL POSTED,$887.60 
SCREW BONE 4MM 46MM PHOENIX THREAD 2 LEAD,$413.40 
SCREW BONE 4MM 46MM QUICKFIX TITAN SHORT PARTIAL THREAD HAND,$944.00 
SCREW BONE 4MM 46MM SPINAL EXTEND POSTED,$887.60 
SCREW BONE 4MM 46MM SPINAL POSTED,$865.52 
SCREW BONE 4MM 46MM SUMMIT SI TITAN MINI,"$1,969.40 "
SCREW BONE 4MM 46MM SUMMIT SI TITAN MINI,"$2,072.60 "
SCREW BONE 4MM 46MM SUTUREPLATE TITAN PROX CANCELL HUM,$640.00 
SCREW BONE 4MM 46MM TIMAX FULL THREAD CANCELL HIP CANNUL,$439.92 
SCREW BONE 4MM 46MM TIMAX FULL THREAD DISTAL FIBULAR CANCELL,$135.36 
SCREW BONE 4MM 46MM TIMAX FULL THREAD SM BONE CANNUL NONSTER,$404.20 
SCREW BONE 4MM 46MM TIMAX PARTIAL THREAD CANCELL CANNUL SM,$415.48 
SCREW BONE 4MM 46MM TIMAX PARTIAL THREAD CANCELL CANNUL STD,$464.36 
SCREW BONE 4MM 46MM TIMAX PARTIAL THREAD SM BONE CANNUL NONS,$423.00 
SCREW BONE 4MM 46MM TITAN CALCANEAL CORTEX SELF TAP NONSTERI,$109.68 
SCREW BONE 4MM 46MM TITAN DISTAL CANCELL TIB T15 DRIVE LOCK,$359.08 
SCREW BONE 4MM 46MM TITAN FEM 2 THREAD PILOT,$613.08 
SCREW BONE 4MM 46MM TITAN LONG THREAD SM BONE CANNUL,$467.92 
SCREW BONE 4MM 46MM TITAN SPINAL MULTIAXIAL CANNUL,"$1,550.00 "
SCREW BONE 4MM 46MM TITAN STD TX10,$360.00 
SCREW BONE 4MM 46MM TRIGEN TITAN CORT HUM SELF TAP IM NAIL,$294.00 
SCREW BONE 4MM 46MM UCSS TITAN CORTEX SPINE CANNUL,"$1,203.16 "
SCREW BONE 4MM 46MM VERTEX MAX TITAN PARTIAL THREAD SPINAL,"$2,286.00 "
SCREW BONE 4MM 46MM VERTEX MAX TITAN SPINAL MULTIAXIAL GOLD,"$1,550.00 "
SCREW BONE 4MM 47.5MM MAXLOCK EXTREME NONLOCK,$736.00 
SCREW BONE 4MM 47.5MM TITAN FIX ANGLE FULL THREAD HEX CORTEX,$560.00 
SCREW BONE 4MM 48MM 15MM AXSOS 3 TITAN PARTIAL THREAD CANCEL,$154.48 
SCREW BONE 4MM 48MM 15MM SS HIP CANNUL SET STERILE,$375.60 
SCREW BONE 4MM 48MM 15MM TITAN ORTHO CANNUL STERILE,$375.60 
SCREW BONE 4MM 48MM 16MM CANCELL LAG CANNUL,$266.96 
SCREW BONE 4MM 48MM ASLS TITAN FULL THREAD ANKLE FEM HUM TIB,$634.80 
SCREW BONE 4MM 48MM ASNIS III SS CANNUL NONSTERILE,$465.72 
SCREW BONE 4MM 48MM ASNIS III SS FULL THREAD SM BONE SELF,$465.72 
SCREW BONE 4MM 48MM ASNIS III SS PARTIAL THREAD HIP CANNUL,$465.72 
SCREW BONE 4MM 48MM ASNIS III STEEL FULL THREAD CANNUL,$559.52 
SCREW BONE 4MM 48MM ASNIS III TITAN FULL THREAD FEM HIP SELF,$459.08 
SCREW BONE 4MM 48MM ASNIS III TITAN FULL THREAD HIP FEM,$459.08 
SCREW BONE 4MM 48MM ASNIS III TITAN PARTIAL THREAD DISTAL,$459.08 
SCREW BONE 4MM 48MM ASNIS III TITAN PARTIAL THREAD DISTAL CA,$459.08 
SCREW BONE 4MM 48MM AUTOFIX,$932.40 
SCREW BONE 4MM 48MM AXSOS 3 TITAN FULL THREAD CANCELL NONSTE,$154.48 
SCREW BONE 4MM 48MM AXSOS SS HUM FEM TIB T15 DRIVE SELF TAP,$320.12 
SCREW BONE 4MM 48MM BIODRIVE TITAN PARTIAL THREAD SM BONE,$524.52 
SCREW BONE 4MM 48MM CANCELL SOLID,$71.44 
SCREW BONE 4MM 48MM CANNUL BLNT TIP LO PROFILE,$660.00 
SCREW BONE 4MM 48MM CORT SPINAL,"$1,629.96 "
SCREW BONE 4MM 48MM FIXOS ANKLE FOOT CANNUL COMPRESS,"$1,004.72 "
SCREW BONE 4MM 48MM FIXOS TITAN MIDFOOT REARFOOT COMPRESS,"$1,625.72 "
SCREW BONE 4MM 48MM FULL THREAD FOOT ANKLE CANNUL STERILE,$524.52 
SCREW BONE 4MM 48MM LC DCP DCP SS 5MM HEAD CANCELL PARTIAL,$45.52 
SCREW BONE 4MM 48MM LCP SS SHRT/THRD RADIUS ULNA PELVIS,$467.92 
SCREW BONE 4MM 48MM LCP TITAN PERIART SELF TAP LOCK,$350.52 
SCREW BONE 4MM 48MM LCP TITAN SHRT/THRD,$467.92 
SCREW BONE 4MM 48MM LO PROFILE SCREW LONG THREAD ANKLE,$944.00 
SCREW BONE 4MM 48MM MOUNTAINEER TITAN,"$1,816.96 "
SCREW BONE 4MM 48MM MOUNTAINEER TITAN,"$1,816.96 "
SCREW BONE 4MM 48MM MOUNTAINEER TITAN,"$1,849.64 "
SCREW BONE 4MM 48MM NAIL-EX TITAN FULL THREAD HUM TIB SELF,$427.80 
SCREW BONE 4MM 48MM NAIL-EX TITAN TIB LOCK HEX RECESS,$535.44 
SCREW BONE 4MM 48MM NCB PROTASUL-64 DEEP THREAD FEM,$312.08 
SCREW BONE 4MM 48MM OASYS ANGLE BIAS LO PROFILE OCCIPITOCERV,"$1,706.20 "
SCREW BONE 4MM 48MM PARTIAL THREAD SPINAL POSTED,$887.60 
SCREW BONE 4MM 48MM PHOENIX THREAD 2 LEAD,$413.40 
SCREW BONE 4MM 48MM SPINAL EXTEND POSTED,$887.60 
SCREW BONE 4MM 48MM SPINAL POSTED,$865.52 
SCREW BONE 4MM 48MM SS CORTEX PERIART LOCK HEX RECESS,$350.52 
SCREW BONE 4MM 48MM SUMMIT SI TITAN MINI,"$4,214.00 "
SCREW BONE 4MM 48MM SUMMIT SI TITAN MINI,"$2,072.60 "
SCREW BONE 4MM 48MM SUTUREPLATE TITAN LO PROFILE SHOULDER,$640.00 
SCREW BONE 4MM 48MM TIMAX FULL THREAD CANCELL HIP CANNUL,$439.92 
SCREW BONE 4MM 48MM TIMAX FULL THREAD DISTAL FIBULAR CANCELL,$135.36 
SCREW BONE 4MM 48MM TIMAX FULL THREAD SM BONE CANNUL NONSTER,$404.20 
SCREW BONE 4MM 48MM TIMAX PARTIAL THREAD CANCELL CANNUL SM,$415.48 
SCREW BONE 4MM 48MM TIMAX PARTIAL THREAD CANCELL CANNUL STD,$464.36 
SCREW BONE 4MM 48MM TIMAX PARTIAL THREAD SM BONE CANNUL NONS,$423.00 
SCREW BONE 4MM 48MM TITAN CALCANEAL CORTEX SELF TAP NONSTERI,$109.68 
SCREW BONE 4MM 48MM TITAN CRANIOMAXFCL LAG CANNUL,$652.00 
SCREW BONE 4MM 48MM TITAN DISTAL CANCELL TIB T15 DRIVE LOCK,$359.08 
SCREW BONE 4MM 48MM TITAN LOCK TX10,$480.00 
SCREW BONE 4MM 48MM TITAN LONG THREAD CANCELL CANNUL,$536.00 
SCREW BONE 4MM 48MM TITAN LONG THREAD ORTHO CANNUL,$467.92 
SCREW BONE 4MM 48MM TITAN SPINAL MULTIAXIAL CANNUL,"$1,550.00 "
SCREW BONE 4MM 48MM TITAN SPINE CORT FULL THREAD NONSTERILE,"$9,220.00 "
SCREW BONE 4MM 48MM TRIGEN TITAN CORT HUM SELF TAP IM NAIL,$294.00 
SCREW BONE 4MM 48MM UCSS TITAN CORTEX SPINE CANNUL,"$1,203.16 "
SCREW BONE 4MM 48MM UCSS TITAN CORTEX SPINE LAG CANNUL,"$1,203.16 "
SCREW BONE 4MM 48MM VERTEX MAX TITAN PARTIAL THREAD SPINAL,"$2,286.00 "
SCREW BONE 4MM 48MM VERTEX MAX TITAN SPINAL MULTIAXIAL GOLD,"$1,550.00 "
SCREW BONE 4MM 48MM WV CALCANEAL LAG CANN BTM TRAY,"$1,360.00 "
SCREW BONE 4MM 50MM 15MM AXSOS 3 TITAN PARTIAL THREAD CANCEL,$154.48 
SCREW BONE 4MM 50MM 15MM ISO TITAN CANCELL,$54.36 
SCREW BONE 4MM 50MM 15MM PARTIAL THREAD CANCELL HEX HEAD,$63.24 
SCREW BONE 4MM 50MM 15MM SS PARTIAL THREAD CANNUL SELF TAP,$375.60 
SCREW BONE 4MM 50MM 15MM TITAN ORTHO CANNUL STERILE,$375.60 
SCREW BONE 4MM 50MM 16MM CANCELL LAG CANNUL,$266.96 
SCREW BONE 4MM 50MM 20MM SS CANCELL PERIART NONSTERILE,$88.00 
SCREW BONE 4MM 50MM 32MM CANCELL LAG CANNUL,$282.00 
SCREW BONE 4MM 50MM ALPS TIMAX PARTIAL THREAD DISTAL CANCELL,$464.36 
SCREW BONE 4MM 50MM ASLS TITAN FULL THREAD ANKLE FEM HUM TIB,$634.80 
SCREW BONE 4MM 50MM ASNIS III SS CANNUL NONSTERILE,$465.72 
SCREW BONE 4MM 50MM ASNIS III SS PARTIAL THREAD HIP CANNUL,$465.72 
SCREW BONE 4MM 50MM ASNIS III SS PARTIAL THREAD HIP CANNUL,$465.72 
SCREW BONE 4MM 50MM ASNIS III TITAN FULL THREAD FEM HIP,$459.08 
SCREW BONE 4MM 50MM ASNIS III TITAN FULL THREAD FEM HIP,$459.08 
SCREW BONE 4MM 50MM ASNIS III TITAN PARTIAL THREAD FOOT,$459.08 
SCREW BONE 4MM 50MM ASNIS III TITAN PARTIAL THREAD FOOT ANKL,$459.08 
SCREW BONE 4MM 50MM AUTOFIX,$932.40 
SCREW BONE 4MM 50MM AXSOS 3 TITAN LOCK SELF TAP NONSTERILE,$679.72 
SCREW BONE 4MM 50MM AXSOS SS FEM HUM TIB SELF TAP LOCK T15,$320.12 
SCREW BONE 4MM 50MM AXSOS SS FULL THREAD CANCELL HEX DRIVE,$61.92 
SCREW BONE 4MM 50MM AXSOS SS PARTIAL THREAD CANCELL PARTIAL,$61.92 
SCREW BONE 4MM 50MM BIODRIVE TITAN PARTIAL THREAD SM BONE,$524.52 
SCREW BONE 4MM 50MM CANCELL FULL THREAD,$59.32 
SCREW BONE 4MM 50MM CANCELL LAG SOLID,$67.68 
SCREW BONE 4MM 50MM CANCELL LOCK SU,$640.00 
SCREW BONE 4MM 50MM CANCELL PARTIAL THREAD,$59.32 
SCREW BONE 4MM 50MM CANCELL SOLID,$71.44 
SCREW BONE 4MM 50MM CANNUL JFX ASNIS,"$6,300.00 "
SCREW BONE 4MM 50MM CANNUL LO PROFILE BLNT TIP,$660.00 
SCREW BONE 4MM 50MM CANNUL METAL,$944.00 
SCREW BONE 4MM 50MM CD HORIZON LEGACY SS SPINAL SAGITTAL,"$1,445.00 "
SCREW BONE 4MM 50MM CD HORIZON LEGACY TITAN SPINE CORT MULTI,"$1,955.00 "
SCREW BONE 4MM 50MM CD HORIZON LEGACY TITAN SPINE G4 TECH,"$1,455.20 "
SCREW BONE 4MM 50MM COCR SPINE MULTIAXIAL 5.5MM ROD,"$2,040.00 "
SCREW BONE 4MM 50MM COCR SPINE REDUCT MULTIAXIAL 5.5/6MM ROD,"$2,550.00 "
SCREW BONE 4MM 50MM COMPRESS FT TITAN STD FULL THREAD,"$1,180.00 "
SCREW BONE 4MM 50MM CORTEX SPINE,"$1,629.96 "
SCREW BONE 4MM 50MM DARCO LONG THREAD FOOT CANNUL,"$1,140.00 "
SCREW BONE 4MM 50MM DART-FIRE SM ORTHO HEADED,"$1,252.00 "
SCREW BONE 4MM 50MM EXCEL FOAM ADULT FULL THREAD ORTHO,$375.60 
SCREW BONE 4MM 50MM EXPEDIUM TITAN SPINE MONOAXIAL 4.5MM ROD,"$2,051.76 "
SCREW BONE 4MM 50MM EXPEDIUM TITAN SPINE POLYAXIAL 4.5MM ROD,"$2,449.12 "
SCREW BONE 4MM 50MM EXPEDIUM TITAN SPINE POLYAXIAL 4.5MM ROD,"$3,816.00 "
SCREW BONE 4MM 50MM EXPEDIUM TITAN SPINE UNIPLANAR 4.5MM ROD,"$2,029.64 "
SCREW BONE 4MM 50MM FIX SELF DRILL LOCKING,$565.88 
SCREW BONE 4MM 50MM FIX SELF DRILL NON-LOCKING,$565.88 
SCREW BONE 4MM 50MM FIXOS FOOT ANKLE CANNUL COMPRESS THREAD,"$1,004.72 "
SCREW BONE 4MM 50MM FIXOS TITAN MIDFOOT REARFOOT COMPRESS,"$1,625.72 "
SCREW BONE 4MM 50MM FULL THREAD CANCELL STERILE,$47.92 
SCREW BONE 4MM 50MM FULL THREAD FOOT ANKLE CANNUL STERILE,$524.52 
SCREW BONE 4MM 50MM FUSIFIX GEN II TITAN TRIPLE THREAD FOOT,"$1,302.00 "
SCREW BONE 4MM 50MM LC DCP SS 5MM HEAD CANCELL PARTIAL,$45.52 
SCREW BONE 4MM 50MM LC DCP TITAN FULL THREAD PROX MEDIAL,$40.68 
SCREW BONE 4MM 50MM LCP SS FULL THREAD CANCELL TIB FOOT LO,$39.32 
SCREW BONE 4MM 50MM LCP SS FULL THREAD CORTEX PERIART T25,$350.52 
SCREW BONE 4MM 50MM LCP SS PARTIAL THREAD CANCELL TIB,$38.64 
SCREW BONE 4MM 50MM LCP SS PROX MEDIAL TIB LOCK SELF TAP,$436.16 
SCREW BONE 4MM 50MM LCP SS SHRT/THRD RADIUS ULNA PELVIS,$467.92 
SCREW BONE 4MM 50MM LCP TITAN PERIART SELF TAP LOCK,$350.52 
SCREW BONE 4MM 50MM LCP TITAN SHRT/THRD,$467.92 
SCREW BONE 4MM 50MM LEGACY TITAN SPINE FIX ANGLE,"$1,156.00 "
SCREW BONE 4MM 50MM LO PROFILE SCREW SS SHORT 1/3 LGTH T15,$944.00 
SCREW BONE 4MM 50MM MOUNTAINEER TITAN,"$1,816.96 "
SCREW BONE 4MM 50MM MOUNTAINEER TITAN,"$1,816.96 "
SCREW BONE 4MM 50MM MOUNTAINEER TITAN,"$1,849.64 "
SCREW BONE 4MM 50MM NAIL-EX TITAN FULL THREAD HUM TIB SELF,$427.80 
SCREW BONE 4MM 50MM NCB PROTASUL-64 DEEP THREAD FEM,$332.00 
SCREW BONE 4MM 50MM NONLOCK,$736.00 
SCREW BONE 4MM 50MM OASYS ANGLE BIAS LO PROFILE OCCIPITOCERV,"$1,706.20 "
SCREW BONE 4MM 50MM PARTIAL THREAD CANCELL,$56.00 
SCREW BONE 4MM 50MM PARTIAL THREAD CANCELL STERILE,$42.00 
SCREW BONE 4MM 50MM PARTIAL THREAD SPINAL POSTED,$887.60 
SCREW BONE 4MM 50MM PERI-LOC FULL THREAD CANCELL T20 SM FRAG,$52.20 
SCREW BONE 4MM 50MM PERI-LOC FULL THREAD CANCELL T20 STARDRI,$52.20 
SCREW BONE 4MM 50MM PERI-LOC FULL THREAD CONCELLOUS STERILE,$49.08 
SCREW BONE 4MM 50MM PERI-LOC FULL THREAD CONCELLOUS STERILE,$81.02 
SCREW BONE 4MM 50MM PERI-LOC PARTIAL THREAD CANCELL T20 STAR,$52.20 
SCREW BONE 4MM 50MM PERI-LOC PARTIAL THREAD CONCELLOUS STERI,$49.08 
SCREW BONE 4MM 50MM PERI-LOC PARTIAL THREAD CONCELLOUS STERI,$81.02 
SCREW BONE 4MM 50MM PERI-LOC SS FULL THREAD CANCELL PERIART,$43.64 
SCREW BONE 4MM 50MM PERI-LOC SS PARTIAL THREAD CANCELL,$43.64 
SCREW BONE 4MM 50MM PHOENIX THREAD 2 LEAD,$413.40 
SCREW BONE 4MM 50MM POLYAX TIMAX FULL THREAD PROX DISTAL FEM,$344.04 
SCREW BONE 4MM 50MM RADIUS SPINE MULTIANGLED,"$1,597.08 "
SCREW BONE 4MM 50MM RADIUS STD SPINE,"$1,466.80 "
SCREW BONE 4MM 50MM S2 FULL THREAD LOCK STERILE IM NAILING,$484.80 
SCREW BONE 4MM 50MM SALVATION 3DI LO PROFILE MIDFOOT OSTEOPE,$688.00 
SCREW BONE 4MM 50MM SOLERA COCR SPINE MULTIAXIAL CANNUL,"$1,632.00 "
SCREW BONE 4MM 50MM SPINAL EXTEND POSTED,$887.60 
SCREW BONE 4MM 50MM SPINAL POSTED,$865.52 
SCREW BONE 4MM 50MM SS FULL THREAD CANCELL PERIART,$88.00 
SCREW BONE 4MM 50MM SS FULL THREAD CANCELL SM BONE SELF TAP,$48.88 
SCREW BONE 4MM 50MM SS LONG CANCELL SELF TAP STERILE SM FRAG,$60.00 
SCREW BONE 4MM 50MM SS MULTIAXIAL,"$1,700.00 "
SCREW BONE 4MM 50MM SS PARTIAL THREAD CANCELL SM BONE SELF,$48.88 
SCREW BONE 4MM 50MM SS SPINAL,"$1,455.20 "
SCREW BONE 4MM 50MM SS SPINAL FIX ANGLE 7562450,"$1,156.00 "
SCREW BONE 4MM 50MM SS SPINAL FIX ANGLE 7662450,"$1,156.00 "
SCREW BONE 4MM 50MM SUMMIT SI TITAN MINI,"$4,214.00 "
SCREW BONE 4MM 50MM SUMMIT SI TITAN MINI,"$4,422.25 "
SCREW BONE 4MM 50MM T2 TITAN FULL THREAD HUM TIB LOCK,$501.16 
SCREW BONE 4MM 50MM T2 TITAN PARTIAL THREAD HUM SHAFT,$516.04 
SCREW BONE 4MM 50MM TIMAX FULL THREAD CANCELL HIP CANNUL,$439.92 
SCREW BONE 4MM 50MM TIMAX FULL THREAD DISTAL FIBULAR CANCELL,$135.36 
SCREW BONE 4MM 50MM TIMAX FULL THREAD SM BONE CANNUL NONSTER,$404.20 
SCREW BONE 4MM 50MM TIMAX PARTIAL THREAD CANCELL CANNUL SM,$415.48 
SCREW BONE 4MM 50MM TIMAX PARTIAL THREAD DISTAL TIB CANCELL,$135.36 
SCREW BONE 4MM 50MM TIMAX PARTIAL THREAD SM BONE CANNUL NONS,$423.00 
SCREW BONE 4MM 50MM TITAN CALCANEAL CORTEX SELF TAP,$109.68 
SCREW BONE 4MM 50MM TITAN CANCELL NONSTERILE,$320.00 
SCREW BONE 4MM 50MM TITAN CANCELL NONSTERILE UNIV LOCK SYS,$56.00 
SCREW BONE 4MM 50MM TITAN CANCELL SELF TAP STERILE UNIV LOCK,$68.00 
SCREW BONE 4MM 50MM TITAN DISTAL CANCELL TIB T15 DRIVE LOCK,$359.08 
SCREW BONE 4MM 50MM TITAN FIX ANGLE FULL THREAD HEX CORTEX,$560.00 
SCREW BONE 4MM 50MM TITAN FULL THREAD CANCELL,$54.36 
SCREW BONE 4MM 50MM TITAN FULL THREAD CANCELL NONSTERILE,$56.00 
SCREW BONE 4MM 50MM TITAN FULL THREAD CANCELL STERILE UNIV,$76.00 
SCREW BONE 4MM 50MM TITAN HUM LOCK STERILE IM NAIL,$535.44 
SCREW BONE 4MM 50MM TITAN LONG THREAD ORTHO CANNUL,$467.92 
SCREW BONE 4MM 50MM TITAN PARTIAL THREAD DISTAL FIBULAR,$38.64 
SCREW BONE 4MM 50MM TITAN SPINAL FIX ANGLE,"$1,156.00 "
SCREW BONE 4MM 50MM TITAN SPINAL MULTIAXIAL,"$1,700.00 "
SCREW BONE 4MM 50MM TITAN SPINAL MULTIAXIAL CANNUL,"$1,550.00 "
SCREW BONE 4MM 50MM TITAN SPINAL UNIAXIAL,"$1,445.00 "
SCREW BONE 4MM 50MM TITAN SPINE FIX ANGLE,"$1,394.00 "
SCREW BONE 4MM 50MM TITAN TX 10 STD OSTEOSYNTHESIS,$400.00 
SCREW BONE 4MM 50MM TRIGEN TITAN CORT HUM SELF TAP IM NAIL,$294.00 
SCREW BONE 4MM 50MM UCSS TITAN CORTEX SPINE CANNUL,"$1,203.16 "
SCREW BONE 4MM 50MM UCSS TITAN CORTEX SPINE CANNUL LAG,"$1,203.16 "
SCREW BONE 4MM 50MM VARIABLE SELF DRILL,$565.88 
SCREW BONE 4MM 50MM VERTEX MAX TITAN PARTIAL THREAD SPINAL,"$2,286.00 "
SCREW BONE 4MM 50MM VERTEX MAX TITAN SPINAL MULTIAXIAL GOLD,"$1,550.00 "
SCREW BONE 4MM 52.5MM TITAN FIX ANGLE FULL THREAD HEX CORTEX,$560.00 
SCREW BONE 4MM 52MM 15MM SS PARTIAL THREAD HIP CANNUL SELF,$375.60 
SCREW BONE 4MM 52MM 15MM TITAN ORTHO CANNUL STERILE,$375.60 
SCREW BONE 4MM 52MM ASLS TITAN FULL THREAD ANKLE FEM HUM TIB,$634.80 
